Código ONEI,Nombre,Dirección,Fecha de alta,Año de alta,Fecha de alta,Estado,DPA,Municipio DPA,Provincia DPA,Código NAE,Descripción NAE (Nomenclador de Actividades Económicas),Código organismo,Organismo,Sigla organismo
70192,COOPERATIVA MERCADO AGROPECUARIO LA CAROLINA,"CALZADA DE SAN MIGUEL ENTRE E Y GARRIDO, REPARTO LA CAROLINA",28/06/2013,2013,6/28/2013,Activa,2308,SAN MIGUEL DEL PADRON,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70193,COOPERATIVA MERCADO AGROPECUARIO SAN JUAN DE LOS PINOS,CALLE SAN JUAN DE LOS PINOS ENTRE 2DA Y B,28/06/2013,2013,6/28/2013,Activa,2308,SAN MIGUEL DEL PADRON,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70194,COOPERATIVA MERCADO AGROPECUARIO PLAZA CERRO,"CALLE TULIPÁN SIN NÚMERO, ENTRE CLAVEL Y MARIANO",28/06/2013,2013,6/28/2013,Activa,2310,CERRO,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70195,COOPERATIVA MERCADO AGROPECUARIO SAN BERNARDINO,"CALLE SAN BERNARDINO, ENTRE DUREGE Y SERRANO",28/06/2013,2013,6/28/2013,Activa,2309,DIEZ DE OCTUBRE,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70196,COOPERATIVA MERCADO AGROPECUARIO LOS BENAVIDES,"CALLE BENAVIDES, ENTRE COMPROMISO Y REGLITA",28/06/2013,2013,6/28/2013,Activa,2309,DIEZ DE OCTUBRE,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70197,COOPERATIVA MERCADO AGROPECUARIO CIELOS ABIERTOS,"332 Y 55, REPARTO CONCEPCION",28/06/2013,2013,6/28/2013,Activa,2312,LA LISA,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70198,COOPERATIVA DE SERVICIOS DE TRANSPORTE DE PASAJEROS,"CALLE 102 NO.9909, ENTRE 99 Y 101",28/06/2013,2013,6/28/2013,Activa,2315,COTORRO,La Habana,6021,Otros tipos de transporte regular de pasajeros por vía terrestre,151,Ministerio del Transporte,MITRANS
70199,COOPERATIVA MERCADO AGROPECUARIO 21 Y TEJAR,"CALLE 21 Y TEJAR, REPARTO VISTA ALEGRE",28/06/2013,2013,6/28/2013,Activa,2309,DIEZ DE OCTUBRE,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70200,COOPERATIVA MERCADO AGROPECUARIO LAGUERUELA,CALLE LAGUERUELA ENTRE JORGE Y AVELLANEDA,28/06/2013,2013,6/28/2013,Activa,2309,DIEZ DE OCTUBRE,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70201,COOPERATIVA MERCADO AGROPECUARIO EL AFAN,"CALLE 1RA, S/N ENTRE 2DA Y 3RA, REPARTO AFAN.",28/06/2013,2013,6/28/2013,Activa,2308,SAN MIGUEL DEL PADRON,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70202,COOPERATIVA MERCADO AGROPECUARIO VERSALLES,"CALLE 172, ESQUINA A 41, LOCALIDAD VERSALLES",28/06/2013,2013,6/28/2013,Activa,2312,LA LISA,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70203,COOPERATIVA MERCADO AGROPECUARIO EL CRIOLLO,"CALZADA DE SAN MIGUEL DEL PADRON ESQUINA A HERMANOS AMEJEIRAS, REPARTO DIEZMERO.",28/06/2013,2013,6/28/2013,Activa,2308,SAN MIGUEL DEL PADRON,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70204,COOPERATIVA MERCADO AGROPECUARIO EL BOSQUE,"AVE. INDEPENDENCIA ENTRE LINEA DEL FERROCARRIL Y 323, RANCHO BOYEROS",28/06/2013,2013,6/28/2013,Activa,2313,BOYEROS,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70205,COOPERATIVA MERCADO AGROPECUARIO 11 Y F,"CALLE 11 ENTRE F Y G, LOCALIDAD LAWTON.",28/06/2013,2013,6/28/2013,Activa,2309,DIEZ DE OCTUBRE,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70206,COOPERATIVA MERCADO AGROPECUARIO LA NUEVA JOYA,"CALLE 250, ENTRE 35 Y 37, LOCALIDAD SAN AGUSTIN",28/06/2013,2013,6/28/2013,Activa,2312,LA LISA,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70207,COOPERATIVA MERCADO AGROPECUARIO EL COMPLACIENTE,"VIA BLANCA ENTRE AVENIDA DE GUANABACOA Y CALLE 10, REPARTO CHIVAS",28/06/2013,2013,6/28/2013,Activa,2307,GUANABACOA,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70208,COOPERATIVA MERCADO AGROPECUARIO LA ALBORADA,"CALLE A, ENTRE 10 Y 100, REPARTO ALTAHABANA",28/06/2013,2013,6/28/2013,Activa,2313,BOYEROS,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70209,COOPERATIVA MERCADO AGROPECUARIO LAS PIEDRAS,"CALLE E S/N, ESQUINA A SEPTIMA",28/06/2013,2013,6/28/2013,Activa,2313,BOYEROS,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70210,COOPERATIVA LA CUBANA,CALLE ZAPATA Y CALLE 22,28/06/2013,2013,6/28/2013,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,5040,Mantenimiento y reparación de vehículos automotores y motocicletas,151,Ministerio del Transporte,MITRANS
70211,COOPERATIVA RECONSTRUCTORA DE VEHICULOS,"VIA BLANCA NO. 575, ENTRE PRIMELLES Y PALATINO",28/06/2013,2013,6/28/2013,Activa,2310,CERRO,La Habana,5040,Mantenimiento y reparación de vehículos automotores y motocicletas,151,Ministerio del Transporte,MITRANS
70212,COOPERATIVA MERCADO AGROPECUARIO LA VICTORIA,AVE. S/N LINEA DEL FERROCARIL,28/06/2013,2013,6/28/2013,Activa,2313,BOYEROS,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70213,COOPERATIVA MERCADO AGROPECUARIO LOS HERMANOS,"CALLE 283, ESQUINA A 270, LOCALIDAD WAJAY",28/06/2013,2013,6/28/2013,Activa,2313,BOYEROS,La Habana,5311,"Venta minorista de alimentos, bebidas y tabaco",313,Poder Popular de La Habana,PPLH
70214,COOPERATIVA TAXI RUTERO 1,MATADERO NO. 116 ENTRE NUEVA DEL PILAR Y FINAL,28/06/2013,2013,6/28/2013,Activa,2310,CERRO,La Habana,6021,Otros tipos de transporte regular de pasajeros por vía terrestre,151,Ministerio del Transporte,MITRANS
70215,COOPERATIVA JUPITER,"AVE. 23 NO. 1218, ENTRE 12 Y 14.",29/06/2013,2013,6/29/2013,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,5040,Mantenimiento y reparación de vehículos automotores y motocicletas,151,Ministerio del Transporte,MITRANS
70216,COOPERATIVA NO AGROPECUARIA DE CONSTRUCCION Y MANTENIMIENTO 50 ANIVERSARIO,CALLE 124 ENTRE AVE. 65 Y 67 S/N,29/06/2013,2013,6/29/2013,Activa,2202,MARIEL,Artemisa,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70217,COOPERATIVA DE TRANSPORTE DE PASAJEROS ARTEMISA,CALLE 33 NO. 217 ENTRE 2-A Y 8,29/06/2013,2013,6/29/2013,Activa,2209,ARTEMISA,Artemisa,6021,Otros tipos de transporte regular de pasajeros por vía terrestre,151,Ministerio del Transporte,MITRANS
70218,COOPERATIVA TAXI RUTERO 2,"CALLE 272, ESQUINA A 27-A, SAN AGUSTIN",29/06/2013,2013,6/29/2013,Activa,2312,LA LISA,La Habana,6021,Otros tipos de transporte regular de pasajeros por vía terrestre,151,Ministerio del Transporte,MITRANS
70219,COOPERATIVA SERVIMOVIL,"CALLE PRIMELLES NO. 725, ENTRE SANTA CATALINA Y ALBEAR",01/07/2013,2013,7/1/2013,Inactiva,2310,CERRO,La Habana,5040,Mantenimiento y reparación de vehículos automotores y motocicletas,151,Ministerio del Transporte,MITRANS
70220,"COOPERATIVA DE SERVICIOS DE CONSTRUCCION, TECNICOS-INGENIEROS Y PRODUCCION DE MATERIALES","CALLE 16 NO. 67B, ENTRE LINEA Y 11, LOCALIDAD VEDADO",01/07/2013,2013,7/1/2013,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70221,"COOPERATIVA DE SERVICIOS DE CONSTRUCCION, TECNICOS-INGENIEROS, MATENIMIENTO Y MONTAJE","CALLE VIRTUDES, NO. 676 APTO. 12, ENTRE BELASCOAIN Y GERVASIO",01/07/2013,2013,7/1/2013,Activa,2303,CENTRO HABANA,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70222,"COOPERATIVA DE SERVICIOS DE CONSTRUCCION, MANTENIMIENTO Y MONTAJE DE PANELERIA LIGERA","CALLE 16 NO. 67B, ENTRE LINEA Y 11, LOCALIDAD VEDADO",01/07/2013,2013,7/1/2013,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70223,COOPERATIVA NOVEDADES,CALLE MAYIA RODRIGUEZ Y SANTA CATALINA,01/07/2013,2013,7/1/2013,Activa,2309,DIEZ DE OCTUBRE,La Habana,5040,Mantenimiento y reparación de vehículos automotores y motocicletas,313,Poder Popular de La Habana,PPLH
70224,COOPERATIVA LA COMPLACIENTE,CALLE 26 ENTRE 29 Y 31,1/7/2013,2013,7/1/2013,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,5040,Mantenimiento y reparación de vehículos automotores y motocicletas,313,Poder Popular de La Habana,PPLH
70225,COOPERATIVA DE PRODUCCION DE CERAMICA UTILITARIA Y DECORATIVA DEL MUNICIPIO DE HABANA DEL ESTE,"CALLE SAN LUIS NO. 4, ENTRE SAN MIGUEL Y SAN DIONISIO, LOCALIDAD CELIMAR",10/09/2013,2013,9/10/2013,Activa,2306,LA HABANA DEL ESTE,La Habana,3091,Fabricación de productos de cerámica no refractaria para uso no estructural,102,Ministerio de Industrias,MINDUS
70226,COOPERATIVA CARPINTERIA DECORATIVA,"CALLE 139B, EDIF. 14205, APTO. F, ENTRE 142 Y 146, REPARTO REYNOLD GARCIA",13/09/2013,2013,9/13/2013,Activa,2501,MATANZAS,Matanzas,3910,Fabricación de muebles ,102,Ministerio de Industrias,MINDUS
70227,DECORARTE,"CALLE 36 EDIF. ISABO, APTO. 40, ENTRE 1RA Y AUTOPISTA, VARADERO.",13/09/2013,2013,9/13/2013,Activa,2502,CARDENAS,Matanzas,2421,Actividades de impresión y de servicios relacionados con la impresión,102,Ministerio de Industrias,MINDUS
70228,COOPERATIVA KARABALI,"CALLE 23 NO. 155 ENTRE N Y O, VEDADO.",17/09/2013,2013,9/17/2013,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,5610,"Restaurantes, cafeterías y comedores",313,Poder Popular de La Habana,PPLH
70229,COOPERATIVA NO AGROPECUARIA DE CLAVOS PARA HERRAR LOS JIMENEZ,CALLE 4 DEL SUR NO. 24 ENTRE PASEO MARTI Y 1 DEL ESTE,17/09/2013,2013,9/17/2013,Activa,2608,PLACETAS,Villa Clara,3399,Fabricación de otros productos elaborados de metal n.c.p. ,102,Ministerio de Industrias,MINDUS
70230,MERCADO AGROPECUARIO ESTATAL JUAN DELGADO,CALLE 6 ESQUINA A 9.,18/09/2013,2013,9/18/2013,Activa,2401,BEJUCAL,Mayabeque,5311,"Venta minorista de alimentos, bebidas y tabaco",327,Poder Popular de Mayabeque,PPMY
70231,COOPERATIVA VINOS FAMILIARES DIVINNO,"CALLE ARMENTEROS, NO. 30 M, ENTRE CALZADA DE LUYANO Y LINEA DEL FERROCARRIL.",19/09/2013,2013,9/19/2013,Activa,2309,DIEZ DE OCTUBRE,La Habana,1702,Elaboración de vinos,111,Ministerio de la Industria Alimentaria,MINAL
70232,COOPERATIVA ORNITOLOGICA DE CUBA VILLA CLARA,"CALLE NAZARENO S/N, ENTRE CARRETERA CENTRAL Y CICLON",19/09/2013,2013,9/19/2013,Activa,2609,SANTA CLARA,Villa Clara,5335,Venta minorista de otros productos n.c.p,131,Ministerio de la Agricultura,MINAG
70233,"COOPERATIVA ORNITOLOGICA DE CUBA, MATANZAS.","CALLE 83, NO. 29005, ENTRE 290 Y 292.",20/09/2013,2013,9/20/2013,Activa,2501,MATANZAS,Matanzas,5335,Venta minorista de otros productos n.c.p,131,Ministerio de la Agricultura,MINAG
70234,COOPERATIVA TROPICAL 12 Y 21,CALLE 21 NO. 502 ESQUINA A CALLE 12,23/09/2013,2013,9/23/2013,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,5610,"Restaurantes, cafeterías y comedores",313,Poder Popular de La Habana,PPLH
70235,TALLER DE ELECTRONICA HERMANOS CRUZ,"CALLE F, FINAL 12 PLANTAS ENTRE C Y 5TA, REPARTO HERMANOS CRUZ",23/09/2013,2013,9/23/2013,Activa,2108,PINAR DEL RIO,Pinar del Río,5360,Reparación de efectos personales y enseres domésticos,311,Poder Popular de Pinar del Rio,PPPR
70236,COOPERATIVA DE PRIMER GRADO DE RECICLAJES DE DESECHOS DE ESMERALDA,CALLE SALVADOR ALLENDE NO.28 ENTRE JOAQUIN DE AGUERO Y PEDRO QUESADA,24/09/2013,2013,9/24/2013,Activa,3002,ESMERALDA,Camagüey,3950,Reciclamiento de desperdicios y desechos metálicos ,102,Ministerio de Industrias,MINDUS
70237,COOPERATIVA EL RECODO,"CALLE F NUMEROS 22-24-26, PLANTA BAJA ENTRE 1RA Y 3RA",24/09/2013,2013,9/24/2013,Inactiva,2302,PLAZA DE LA REVOLUCION,La Habana,5610,"Restaurantes, cafeterías y comedores",313,Poder Popular de La Habana,PPLH
70238,COOPERATIVA LAVATIN OK,"CALLE 23 NO. 953-A, ENTRE 2 Y 4, LOCALIDAD VEDADO.",24/09/2013,2013,9/24/2013,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,9901,"Lavado, limpieza y teñido de prendas textiles y de piel",313,Poder Popular de La Habana,PPLH
70239,ATELIER LA MODA SAN LUIS,"CALLE JUANA ROMERO, NO. 82, ENTRE IGNACIO AGRAMONTE Y EMILIO NUÑEZ.",24/09/2013,2013,9/24/2013,Activa,2109,SAN LUIS,Pinar del Río,2010,"Fabricación de prendas de vestir, excepto prendas de piel",311,Poder Popular de Pinar del Rio,PPPR
70240,COOPERATIVA OKINAWA,CALLE SAN MIGUEL NO. 101 ENTRE INDUSTRIA Y AMISTAD,25/09/2013,2013,9/25/2013,Activa,2303,CENTRO HABANA,La Habana,5610,"Restaurantes, cafeterías y comedores",313,Poder Popular de La Habana,PPLH
70241,COOPERATIVA ORNITOLOGICA DE CUBA SANCTI-SPIRITUS,CIRCUNVALACION ESQUINA CARLOS ROLOFF,25/09/2013,2013,9/25/2013,Activa,2807,SANCTI SPIRITUS,Sancti Spíritus,5335,Venta minorista de otros productos n.c.p,131,Ministerio de la Agricultura,MINAG
70242,COOPERATIVA DE PRIMER GRADO DE PRODUCCION DE CONFECCIONES TEXTILES DEL MUNICIPO MARIANAO,CALLE 132 NO. 5707 ENTRE 57 Y 61,25/09/2013,2013,9/25/2013,Activa,2311,MARIANAO,La Habana,2010,"Fabricación de prendas de vestir, excepto prendas de piel",102,Ministerio de Industrias,MINDUS
70243,COOPERATIVA ORNITOLOGICA DE CUBA COC LA HABANA,CALLE INFANTA NO. 410 ENTRE SAN RAFAEL Y SAN MIGUEL,25/09/2013,2013,9/25/2013,Activa,2303,CENTRO HABANA,La Habana,5335,Venta minorista de otros productos n.c.p,131,Ministerio de la Agricultura,MINAG
70244,COOPERATIVA DE CONSTRUCCION PIRAMIDE,"CALLE 9NA. S/N ENTRE 10 Y 11, SANTA MARIA LOMA",25/09/2013,2013,9/25/2013,Activa,2306,LA HABANA DEL ESTE,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70245,COOPERATIVA DE CONSTRUCCION ARQDECONS,"CALLE 44 NO. 4116, ENTRE 38 Y 41.",25/09/2013,2013,9/25/2013,Activa,2301,PLAYA,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70246,COOPERATIVA ORNITOLOGICA DE CUBA GRANMA,"CALLE DONATO MARMOL, NO.157, ENTRE CANDUCHA FIGUEREDO Y PARADA, LOCALIDAD SAN JUAN",26/09/2013,2013,9/26/2013,Activa,3304,BAYAMO,Granma,5335,Venta minorista de otros productos n.c.p,131,Ministerio de la Agricultura,MINAG
70247,COOPERATIVA DE PRODUCCION Y REPARACION DE CALZADO Y ARTICULOS DE TALABARTERIA DEL MUNICIPIO LA LISA,"AVE. 63 A NO. 20808, ENTRE 208 Y 212",26/09/2013,2013,9/26/2013,Activa,2312,LA LISA,La Habana,2120,Fabricación de calzado,102,Ministerio de Industrias,MINDUS
70248,COOPERATIVA CONFECCIONES OPINA,"CALLE REINA NUMEROS 465-467 BAJOS, ENTRE GERVASIO Y BELASCOAIN",26/09/2013,2013,9/26/2013,Activa,2303,CENTRO HABANA,La Habana,2010,"Fabricación de prendas de vestir, excepto prendas de piel",313,Poder Popular de La Habana,PPLH
70249,RESTAURANT CIELO AZUL COOPERATIVA,"CALLE REAL, NO. 10, ENTRE LOS CAMINOS A LOS POBLADOS CUBA NUEVA Y LAS OVAS.",26/09/2013,2013,9/26/2013,Activa,2108,PINAR DEL RIO,Pinar del Río,5610,"Restaurantes, cafeterías y comedores",311,Poder Popular de Pinar del Rio,PPPR
70250,CONFECCIONES MODEL,"CALLE SAN RAFAEL NUMEROS 613 Y 615, ENTRE GERVASIO Y BELASCOAIN",26/09/2013,2013,9/26/2013,Activa,2303,CENTRO HABANA,La Habana,2010,"Fabricación de prendas de vestir, excepto prendas de piel",313,Poder Popular de La Habana,PPLH
70251,"COOPERATIVA ORNITOLOGICA DE CUBA, SANTIAGO DE CUBA","CALLE ENRAMADA, NO. 512, ENTRE RELOJ Y SAN AGUSTIN",26/09/2013,2013,9/26/2013,Activa,3406,SANTIAGO DE CUBA,Santiago de Cuba,5335,Venta minorista de otros productos n.c.p,131,Ministerio de la Agricultura,MINAG
70252,COOPERATIVA ORNITOLOGICA DE CUBA IMPORTADORA EXPORTADORA,"CALLE VICTORIA NO. 11609 ENTRE AMERICA Y FLORIDA, REPARTO MARTI",27/09/2013,2013,9/27/2013,Activa,2310,CERRO,La Habana,5120,Venta mayorista de productos agropecuarios,131,Ministerio de la Agricultura,MINAG
70253,COOPERATIVA DE CONSTRUCCION COREMA,"AVENIDA DE LOS APOSTOLES NO. 132, ENTRE NARANJITO Y A, REPARTO LOS PINOS.",27/09/2013,2013,9/27/2013,Activa,2314,ARROYO NARANJO,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70254,"COOPERATIVA DE CONSTRUCCION 5 DE DICIEMBRE, COSIC","CALLE NOVENA, S/N, ENTRE 160 A Y 160 E, ZONA 11, LOCALIDAD ALAMAR",27/09/2013,2013,9/27/2013,Activa,2306,LA HABANA DEL ESTE,La Habana,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70255,COOPERATIVA TALLER POLI SERVICIOS GERONA,"CALLE 35, ENTRE 22 Y 24, NUEVA GERONA",27/09/2013,2013,9/27/2013,Activa,4001,ISLA DE LA JUVENTUD,ISLA DE LA JUVENTUD,5360,Reparación de efectos personales y enseres domésticos,325,Poder Popular de Isla de la Juventud,PPIJ
70256,COOPERATIVA INDUSTRIAS PURITA,"CALLEJÓN DOLORES ENTRE 1 Y FINAL, REPARTO DOLORES",30/09/2013,2013,9/30/2013,Activa,2308,SAN MIGUEL DEL PADRON,La Habana,1549,Elaboración de otros productos alimenticios n.c.p.,111,Ministerio de la Industria Alimentaria,MINAL
70257,ORNITOLOGICA DE CUBA PINAR DEL RIO,CALLE GERARDO MEDINA NO. 52 ENTRE ADELA AZCUY E ISIDRO DE ARMAS,30/09/2013,2013,9/30/2013,Activa,2108,PINAR DEL RIO,Pinar del Río,5335,Venta minorista de otros productos n.c.p,131,Ministerio de la Agricultura,MINAG
70258,CLAVEL COOPERATIVA,"CALLE FRANK PAIS, NO. 244, ENTRE LA AVENIDA RAFAEL FERRO Y LA CALLE B, REPARTO CINCO DE SEPTIEMBRE",30/09/2013,2013,9/30/2013,Activa,2108,PINAR DEL RIO,Pinar del Río,5610,"Restaurantes, cafeterías y comedores",311,Poder Popular de Pinar del Rio,PPPR
70259,TALLER DE REPARACION DE CALZADO ESTRELLA ROJA,"CALLE MAXIMO GOMEZ, NO. 60, ENTRE ISABEL RUBIO Y COLON",30/09/2013,2013,9/30/2013,Activa,2108,PINAR DEL RIO,Pinar del Río,5360,Reparación de efectos personales y enseres domésticos,311,Poder Popular de Pinar del Rio,PPPR
70260,COOPERATIVA DE INSTITUTO DE SALUD Y BELLEZA BELLA II,CALLE CALZADA NO. 709 ENTRE PASEO Y A,30/09/2013,2013,9/30/2013,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,9902,Peluquería y otros tratamientos de belleza,313,Poder Popular de La Habana,PPLH
70261,COOPERATIVA ORNITOLOGICA DE CUBA ARTEMISA,CALLE 86 NO. 8508 ENTRE 85 Y 87,30/09/2013,2013,9/30/2013,Activa,2207,GUIRA DE MELENA,Artemisa,5335,Venta minorista de otros productos n.c.p,131,Ministerio de la Agricultura,MINAG
70262,"COOPERATIVA DE MONTAJE, MANTENIMIENTO Y REPARACION DE EQUIPOS DE PESAJE","CALLE 76 NO. 2131, ENTRE 21 Y 23",30/09/2013,2013,9/30/2013,Activa,2301,PLAYA,La Habana,3712,Fabricación de instrumentos y aparatos de precisión,102,Ministerio de Industrias,MINDUS
70263,"COOPERATIVA ORNITOLOGICA DE CUBA, CAMAGUEY","AVE. AMALIA SIMONI S/N, ENTRE GENERAL GOMEZ Y PROLONGACION DE PADRE VALENCIA",30/09/2013,2013,9/30/2013,Activa,3008,CAMAGUEY,Camagüey,5335,Venta minorista de otros productos n.c.p,131,Ministerio de la Agricultura,MINAG
70264,COOPERATIVA ORNITOLOGICA DE CUBA CIENFUEGOS,AVE. 52 NO. 3307 ENTRE 33 Y 35.,30/09/2013,2013,9/30/2013,Activa,2707,CIENFUEGOS,Cienfuegos,5335,Venta minorista de otros productos n.c.p,131,Ministerio de la Agricultura,MINAG
70265,EL MILLAR,CALLE 33 NO. 4007 ANTRE 40 Y 42,01/10/2013,2013,10/1/2013,Activa,2209,ARTEMISA,Artemisa,5610,"Restaurantes, cafeterías y comedores",326,Poder Popular de Artemisa,PPAR
70266,COOPERATIVA ORNITOLOGICA DE CUBA CIEGO DE AVILA,"CALLE CHICHO TORRES NO. 71, ENTRE MACEO Y HONORATO DEL CASTILLO",02/10/2013,2013,10/2/2013,Activa,2908,CIEGO DE AVILA,Ciego de Ávila,5335,Venta minorista de otros productos n.c.p,131,Ministerio de la Agricultura,MINAG
70267,COOPERATIVA ORNITOLOGICA DE CUBA HOLGUIN,CALLE MARTINES NO. 156 ENTRE ARICOCHEA Y LUZ CABALLERO,02/10/2013,2013,10/2/2013,Activa,3206,HOLGUIN,Holguín,5335,Venta minorista de otros productos n.c.p,131,Ministerio de la Agricultura,MINAG
70268,"COOPERATIVA ORNITOLOGICA DE CUBA, MAYABEQUE","AVE. 81 NO. 9414, ENTRE 94 Y 98",02/10/2013,2013,10/2/2013,Activa,2408,GUINES,Mayabeque,5335,Venta minorista de otros productos n.c.p,131,Ministerio de la Agricultura,MINAG
70269,COOPERATIVA NO AGROPECUARIA KASTLE,"CALLE MARINO, NO. 853, ENTRE TALLERES Y SANTA ANA",03/10/2013,2013,10/3/2013,Activa,2302,PLAZA DE LA REVOLUCION,La Habana,3940,Fabricación de juegos y juguetes,242,"Instituto Nacional de Deportes,Educación Física y Recreación",INDER
70270,COOPERATIVA DE SERVICIOS TECNICOS DEL MUNICIPIO DIEZ DE OCTUBRE,CALLE SANTOS SUAREZ NO. 65 ESQUINA A RABI,03/10/2013,2013,10/3/2013,Activa,2309,DIEZ DE OCTUBRE,La Habana,3426,"Fabricación de maquinarias para la elaboración de productos textiles, prendas de vestir y cueros",102,Ministerio de Industrias,MINDUS
70271,COOPERATIVA NO AGROPECUARIA DE PRODUCCION Y RESTAURACION DE MUEBLES E INMUEBLES,"CALLE JOAQUIN PEREZ, NO. 9-A, ENTRE CAMILO CIENFUEGOS Y RAFAEL TREJO",03/10/2013,2013,10/3/2013,Activa,2104,VINALES,Pinar del Río,3910,Fabricación de muebles ,311,Poder Popular de Pinar del Rio,PPPR
70272,COOPERATIVA DE CONSTRUCCION DECONST,"VIA RÁPIDA E/ LAS CALLES 11 Y 12, OFICINA 14, LOCALIDAD SANTA MARTA",03/10/2013,2013,10/3/2013,Activa,2502,CARDENAS,Matanzas,4520,Construcción de edificios y obras de ingeniería civil,126,Ministerio de la Construcción,MICONS
70273,COOPERATIVA ORNITOLOGICA DE CUBA ISLA DE LA JUVENTUD,"CALLE 45, S/N, ENTRE 50 Y 52, REPARTO 26 DE JULIO, NUEVA GERONA",04/10/2013,2013,10/4/2013,Activa,4001,ISLA DE LA JUVENTUD,ISLA DE LA JUVENTUD,5335,Venta minorista de otros productos n.c.p,131,Ministerio de la Agricultura,MINAG
70274,COOPERATIVA INSTITUTO DE BELLEZA LA ELEGANCIA,"CALLE INDEPENDENCIA, BULEVAR, S/N ENTRE MACEO Y SIMON REYES",04/10/2013,2013,10/4/2013,Activa,2908,CIEGO DE AVILA,Ciego de Ávila,9902,Peluquería y otros tratamientos de belleza,318,Poder Popular de Ciego de Ávila,PPCA
70275,COOPERATIVA CIRCULO SOCIAL EL ASIENTO,COMUNIDAD EL ASIENTO.,04/10/2013,2013,10/4/2013,Activa,2901,CHAMBAS,Ciego de Ávila,5610,"Restaurantes, cafeterías y comedores",318,Poder Popular de Ciego de Ávila,PPCA
70276,COOPERATIVA NO AGROPECUARIA DE PRIMER GRADO COMBINADO INDUSTRIAL PINAR DEL RIO,"EL CONSTRUCTOR NO. 72 CALLEJON SAN MATEO E ISABEL RUBIO, ZONA INDUSTRIAL SIETE MATAS",07/10/2013,2013,10/7/2013,Activa,2108,PINAR DEL RIO,Pinar del Río,3910,Fabricación de muebles ,311,Poder Popular de Pinar del Rio,PPPR
70277,COOPERATIVA NO AGROPECUARIA DE PRODUCCION Y SERVICIOS FRANCISCO HERNANDEZ MACURAN,"CALLE LUCRECIO ACANDA S/N, LAS MARTINAS",07/10/2013,2013,10/7/2013,Activa,2101,SANDINO,Pinar del Río,3910,Fabricación de muebles ,311,Poder Popular de Pinar del Rio,PPPR
70278,COOPERATIVA DE PRIMER GRADO DE PRODUCCION Y REPARACION DE MUEBLES DEL MUNICIPIO GUINES,AVE. 85 NO. 12411 ENTRE 77 Y 124,9/10/2013,2013,10/9/2013,Activa,2408,GUINES,Mayabeque,3910,Fabricación de muebles ,102,Ministerio de Industrias,MINDUS
