Escaño,Nombre completo,Nombre común,Municipio,Provincia,Sexo,Mujer,Hombre,Edad (feb2018),Ocupación,Escolaridad,Medio,Medio Superior,Superior,Membresía,PCC,CDR,CTC,FMC,ANAP,ACRC,FEU,UJC,Biografia
123,Gerardo Hernández Nordelo,Gerardo Hernández Nordelo,Cerro,La Habana,Hombre,0,1,52,Vicerrector de Extensión Universitaria del Instituto Superior de Relaciones Internacionales Raúl Roa García,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,Licenciado en Relaciones Políticas Internacionales. Cumplió misión en Angola. Desde mediados de 1990 cumplió misiones que previnieron acciones terroristas contra Cuba. Fue condenado a dos cadenas perpetuas más 15 años. Tras un acuerdo entre Cuba y EE.UU. es puesto en libertad. Héroe de la República de Cuba.
124,Manuel Oceguera Sierra,Manuel Oceguera Sierra,Cerro,La Habana,Hombre,0,1,60,Presidente de la Asociación Ornitológica de Cuba,Medio Superior,0,1,0,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,"Comenzó su vida laboral en la Dirección Municipal de Trabajo, Asistencia y Seguridad Social del Cerro, donde llegó a ser jefe de Departamento. Trabajó en la corporación Cimex como vendedor en la firma promotora Lux. Laboró por Cubatécnica en Panamá. Delegado de base desde 1979 al 1985 y desde 1995 hasta la fecha y diputado desde la VIII Legislatura."
125,Gilmer Ricardo Rodríguez León,Gilmer Ricardo Rodríguez León,Cerro,La Habana,Hombre,0,1,53,Director General de la ECOA 53,Medio Superior,0,1,0,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Trabajó en la Empresa Constructora Integral No. 3 de Moa, en la Empresa Constructora de Obras Industriales No. 3, la ECI No. 2 y el Contingente XXX Aniversario del Moncada. Se desempeñó como director de la Empresa Constructora de Obras de Arquitectura del Este de La Habana y director de Operaciones en la ECOA No. 41."
126,Gema de los Milagros Rodríguez Tamayo,Gema de los Milagros Rodríguez Tamayo,Cerro,La Habana,Mujer,1,0,55,Presidenta del Consejo Popular Palatino,Superior,0,0,1,"PCC, CDR, FMC, CTC",1,1,1,1,0,0,0,0,"Estudió en el Instituto Superior de Cultura Física Manuel Fajardo. Participó en el 6to. Congreso de la UJC. Comenzó como técnica de deporte en las canchas del Casino Deportivo con resultados positivos, por lo que en el 2003 es promovida a subdirectora del combinado deportivo Alfredo Sosa. Desde el 2007 es presidenta del consejo popular Palatino."
127,Ricardo Cabrisas Ruiz,Ricardo Cabrisas Ruiz,Marianao,La Habana,Hombre,0,1,81,Vicepresidente del Consejo de Ministros y ministro de Economía y Planificación,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Ha ocupado múltiples responsabilidades relacionadas con el Comercio Exterior, entre ellas consejero comercial en Uruguay y Canadá, delegado observador de Cuba ante la ALALC, director de política comercial con América Latina, embajador en Japón, viceministro y ministro del Comercio Exterior, y ministro de Gobierno."
128,Antonio Carreras Almeida,Antonio Carreras Almeida,Marianao,La Habana,Hombre,0,1,48,Director del Centro Médico Psicopedagógico Laura Martínez de Carvajal,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Trabajó en el policlínico Manuel Fajardo como enfermero general, luego en el Hospital Benéfico Jurídico. Trabajó en varios lugares y diferentes oficios antes de reincorporarse al sector de la salud en el policlínico Diego Tamayo. Se graduó como licenciado en Enfermería General. Es delegado de circunscripción."
129,Danhiz Díaz Pereira,Danhiz Díaz Pereira,Marianao,La Habana,Hombre,0,1,22,Estudiante. Coordinador Provincial de la FEU,Medio Superior,0,1,0,"UJC, FEU, CDR",0,1,0,0,0,0,1,1,"Desempeñó cargos en la FEEM hasta llegar a ser presidente provincial y miembro del Consejo Nacional. Estudia Ingeniería Industrial. En la FEU ha sido jefe de brigada, miembro del Secretariado de la Cujae, miembro no permanente del Secretariado nacional y presidente de la FEU de la Cujae. Es miembro del Comité Municipal de la UJC en Marianao."
130,Jorge Rafael Duvalón Rodríguez,Jorge Rafael Duvalón Rodríguez,Marianao,La Habana,Hombre,0,1,25,Especialista de Revisiones Penales de la Dirección Provincial de Justicia,Superior,0,0,1,"UJC, CTC, CDR",0,1,1,0,0,0,0,1,"Fue presidente de la FEEM del centro Capitán de Capitanes y participó en eventos deportivos de carácter municipal y provincial. En 12mo. grado fue el Alumno más Integral de su año y el primer escalafón. Estudió Derecho en la Universidad de La Habana, donde fue dirigente de la feu."
131,Ailed Georgelina Hernández Rodríguez,Ailed Georgelina Hernández Rodríguez,Marianao,La Habana,Mujer,1,0,46,Especialista de Formación y Preparación de la Unidad de Cuadros de la Jefatura de Inmigración y Extranjería,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Inicia su vida laboral en Labiofam, luego trabaja como cuadro profesional de la FMC. Ingresa en las filas del Minint como oficial de registro en la Dirección de Inmigración y Extranjería, se ha desempeñado además como inspectora de despacho migratorio e inspectora de trámites migratorios."
132,Ania Guillermina Lastres Morera,Ania Guillermina Lastres Morera,Marianao,La Habana,Mujer,1,0,56,Vicepresidenta Primera del Grupo de Administración Empresarial,Superior,0,0,1,"PCC, FMC, CTC, CDR",1,1,1,1,0,0,0,0,Comienza su vida laboral en 1984 como especialista en la Dirección de Colaboración Económica y Fondo Material del Minfar. Sub Jefa de la Sección Especial Economía y Finanzas del Minfar. En el 2012 participó en la Primera Conferencia Nacional del PCC y fue delegada al 7mo. Congreso del PCC celebrado en el 2016.
133,Raúl Alejandro Palmero Fernández,Raúl Palmero Fernández,Marianao,La Habana,Hombre,0,1,22,Presidente Nacional de la FEU,Medio Superior,0,1,0,"UJC, CDR, FEU",0,1,0,0,0,0,1,1,"Dirigente estudiantil. En el servicio militar ocupó los cargos de Jefe de Escuadra y Secretario General de la UJC. En la FEU ha sido vicepresidente de la Facultad de Derecho de la Universidad de La Habana (UH), ideológico de la FEU de la UH, miembro no permanente del Secretariado Nacional de la FEU, presidente de la UH y presidente nacional."
134,José Castañeda Martínez,José Castañeda Martínez,La Lisa,La Habana,Hombre,0,1,58,Presidente del Consejo Popular San Agustín,Superior,0,0,1,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,"Cumplió misión militar en Angola en dos ocasiones. Fue cuadro profesional de la UJC en Playa y en La Habana Vieja. Su labor en el Sindicato del Transporte lo llevó a ocupar diferentes cargos, hasta desempeñarse como miembro del Secretariado Nacional de Trabajadores del Transporte. Ha sido funcionario en la esfera de Asuntos Económicos en la CTC Nacional."
135,Yanet Hernández Pérez,Yanet Hernández Pérez,La Lisa,La Habana,Mujer,1,0,48,Directora Provincial de Educación,Superior,0,0,1,"PCC, FMC, CDR, CTC",1,1,1,1,0,0,0,0,"Comenzó su vida laboral como sicoterapeuta en la escuela especial Solidaridad con Namibia. En el sector educacional ha sido subdirectora general y directora municipal en La Lisa, subdirectora general y directora provincial en La Habana. Es miembro del Comité Central. Doctora en Ciencias de la Educación y diputada."
136,Yordanka López Oña,Yordanka López Oña,La Lisa,La Habana,Mujer,1,0,41,Educadora del Círculo Infantil La Edad de Oro,Superior,0,0,1,"PCC, CTC, FMC, CDR",1,1,1,1,0,0,0,0,"Comenzó en el Círculo Infantil La Edad de Oro como auxiliar pedagógica. Realiza la licenciatura en Educación Preescolar en el Instituto Pedagógico Enrique José Varona, tras lo cual comienza como maestra de preescolar. Es la secretaria general de la Sección Sindical y ha sido reconocida con las medallas María de Mendive y por la Educación Cubana."
137,Miriam Nicado García,Miriam Nicado García,La Lisa,La Habana,Mujer,1,0,58,Miembro del Buró Político. Rectora de la Universidad de las Ciencias Informáticas,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Inició su vida laboral como profesora en la Universidad Central Marta Abreu de Las Villas, donde ocupó diversas responsabilidades, entre ellas la de decana de la Facultad de Matemática, Física y Computación y vicerrectora docente. Doctora en Ciencias Matemáticas y Profesora Titular. Es miembro del Consejo de Estado."
138,Elier Ramírez Cañedo,Elier Ramírez Cañedo,La Lisa,La Habana,Hombre,0,1,35,"Funcionario del Consejo de Estado, analista de la esfera histórica",Superior,0,0,1,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,"Fue presidente de la FEU de la Universidad de La Habana. Doctor en Ciencias Históricas, Investigador Auxiliar, miembro del Tribunal Nacional Permanente de Doctorados en Ciencias Políticas. Integra la Dirección Nacional de la Asociación Hermanos Saíz y el Comité Nacional de la UJC."
139,Jorge Luis Romero Herrera,Jorge Luis Romero Herrera,La Lisa,La Habana,Hombre,0,1,50,Zapatero remendón. Trabajador no estatal,Medio Superior,0,1,0,"CDR, CTC",0,1,1,0,0,0,0,0,Practica boxeo y participa en varios torneos Playa Girón donde gana una medalla de bronce. Termina el 12mo. grado en la Facultad Obrera Campesina Argelia Libre. Cumple con el Servicio Militar desempeñándose como almacenero de víveres. En el año 1988 se forma como fresador B y trabaja en la Contrainteligencia Militar como chofer.
140,Yury Valdés Balbín,Yury Valdés Balbín,La Lisa,La Habana,Hombre,0,1,41,Director Adjunto del Instituto Finlay,Superior,0,0,1,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,"Comenzó su vida laboral en el Centro de Estudios de Antígenos Sintéticos, de la Universidad de La Habana, más tarde es promovido a vicedirector general de Vacunas en el Instituto Finlay. Es parte del colectivo de autores de la vacuna contra el Haemophilus Influenzae Tipo B. En el 2016 alcanzó el Premio Anual de la Academia de Ciencias de Cuba. Es diputado."
141,José Osvaldo Fernández Batalla,José Osvaldo Fernández Batalla,Boyeros,La Habana,Hombre,0,1,51,Jefe de Almacén de la Empresa Provincial de Seguridad y Protección,Medio Superior,0,1,0,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Comenzó como jefe de brigada de la planta de instrucción de la empresa Capitán Daniel Readigo Plinex, luego fue jefe de turno. Más tarde trabaja como agente de seguridad y protección del sector de Recursos Hidráulicos, y se convierte en agente de seguridad y protección de Seprot. Es delegado de circunscripción."
142,Víctor Manuel Gutiérrez Aguilar,Víctor Manuel Gutiérrez Aguilar,Boyeros,La Habana,Hombre,0,1,54,Técnico Comprador de Solitel S.A.,Medio Superior,0,1,0,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Trabajó en la Empresa Industria Electrónica como ayudante general, jefe de almacén y jefe de servicio, luego se trasladó a la Empresa Cubacatering y más tarde a la Empresa Mixta Gran Caimán-Teleco y la Empresa Soluciones Integrales, ocupando el cargo de secretario general del Buró Sindical. Desde el 2000 es delegado."
143,Saray de la Caridad Infante Díaz,Saray de la Caridad Infante Díaz,Boyeros,La Habana,Mujer,1,0,44,Presidenta del Consejo Popular Boyeros,Medio Superior,0,1,0,"PCC, CTC, FMC, CDR",1,1,1,1,0,0,0,0,"Trabajó en el Instituto de Investigaciones de Mecanización Agropecuaria, actualmente Instituto de Investigaciones de Ingeniería Agrícola, como técnico en Programación y aseguramiento de actividades en la dirección contable financiera, fue miembro del ejecutivo de la Sección Sindical. En el 2015 fue electa delegada de base."
144,Yinet Infante Paifer,Yinet Infante Paifer,Boyeros,La Habana,Mujer,1,0,31,Primera Instructora de la UJC Dirección General de la PNR,Superior,0,0,1,"UJC, FMC, CDR",0,1,0,1,0,0,0,1,"Estudió Sociología en la Universidad de La Habana, donde ocupó varias responsabilidades en la FEU. Trabajó en el Centro de Protección a Niños, Niñas y Adolescentes de la Dirección de Menores, donde fue secretaria general del Comité de Base de la UJC. Máster en Sociología. Trabajó en la Dirección General de la PNR del Cerro. Fue delegada de circunscripción."
145,Ramón Pardo Guerra,Ramón Pardo Guerra,Boyeros,La Habana,Hombre,0,1,78,General de División. Jefe del Estado Mayor Nacional de la Defensa Civil,Superior,0,0,1,"PCC, CDR",1,1,0,0,0,0,0,0,Se incorporó a la Columna Número 1 del Ejército Rebelde. Al triunfo cumplió varias misiones en las far. Cumplió misión internacionalista en Angola. Desempeñó responsabilidades en el Ejército Occidental del cual fue su Jefe. Es fundador del PCC. Es miembro del Comité Central. Es Héroe de la República de Cuba.
146,Leonor Pérez Pérez,Leonor Pérez Pérez,Boyeros,La Habana,Mujer,1,0,52,Vicepresidenta de la CCS Antonio Maceo,Superior,0,0,1,"PCC, ANAP, CDR, FMC",1,1,0,1,1,0,0,0,"Trabajó en la Fábrica de Pienso H-11 del municipio de Boyeros, donde se desempeñó como Jefa de Almacén y de Recursos Humanos. Luego se traslada para la Cooperativa de Crédito y Servicios Antonio Maceo donde ha desempeñado diversas funciones. Fue miembro del Buró de la ANAP y del Comité Municipal. Es delegada de circunscripción desde el 2015."
147,Samuel Carlos Rodiles Planas,Samuel Carlos Rodiles Planas,Boyeros,La Habana,Hombre,0,1,86,General de División. Presidente del Instituto de Planificación Física y miembro de la Dirección Nacional de la ACRC,Superior,0,0,1,"PCC, CDR, CTC, ACRC",1,1,1,0,0,1,0,0,"Jefe de Acción y Sabotaje del Movimiento 26 de Julio en Guantánamo, se unió al Ejército Rebelde en el ii Frente, alcanzó el grado de Comandante. Participó en Playa Girón. Ocupó varios cargos en las FAR. Cumplió misión internacionalista en Angola tres veces. Es miembro del Comité Central y Héroe de la República de Cuba."
148,José María Rubiera Torres,José Rubiera Torres,Boyeros,La Habana,Hombre,0,1,72,Especialista Superior en Meteorología y Asesor del Instituto de Meteorología,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Se vinculó a la Meteorología, donde llegó a ser jefe del Centro Nacional de Pronósticos. Inició esta actividad sistemática en la radio y la televisión. Cumplió tres misiones internacionalistas. Es vicepresidente del Comité de Huracanes de la Asociación Regional de la Organización Meteorológica Mundial."
149,Yanisbell Sánchez Rodríguez,Yanisbell Sánchez Rodríguez,Boyeros,La Habana,Mujer,1,0,41,Directora General del Instituto de Investigaciones Fundamentales en Agricultura Tropical,Superior,0,0,1,"PCC, FMC, CDR, CTC",1,1,1,1,0,0,0,0,"Comenzó en el Instituto de Investigaciones Fundamentales en Agricultura Tropical, donde ha desempeñado diversas funciones. Miembro del Grupo Nacional de Agricultura Urbana y Suburbana, secretaria del comité UJC y miembro del Comité Municipal de Boyeros. Máster en Ciencias Biológicas."
150,Mileidis Torres Jiménez,Mileidis Torres Jiménez,Boyeros,La Habana,Mujer,1,0,36,Presidenta Municipal de la ANAP,Medio Superior,0,1,0,"PCC, CTC, FMC, CDR",1,1,1,1,0,0,0,0,"Trabajó en la Cooperativa de Créditos y Servicios Mariana Grajales, donde ocupó varias responsabilidades. En el 2009 fue seleccionada miembro del comité municipal de la ANAP. En el 2012 es promovida a cuadro profesional del Buró Municipal de la ANAP, atendiendo la esfera de Organización. Participó como delegada al XI Congreso de esa organización."
151,Onelio Mariano Aguilera Bermúdez,Onelio Mariano Aguilera Bermúdez,Arroyo Naranjo,La Habana,Hombre,0,1,65,General de División. Jefe del Ejército Occidental,Superior,0,0,1,"PCC, CDR, ACRC",1,1,0,0,0,1,0,0,"Cumplió misión internacionalista en Angola. Ha ocupado diversas responsabilidades en la Dirección Política de las Fuerzas Armadas hasta llegar a ser jefe de la misma. Fue delegado al 4to., 5to., 6to. y 7mo. congresos del PCC y a la Primera Conferencia Nacional del PCC. Es miembro del Comité Central del PCC. Es diputado."
152,Martha Cuesta Sánchez,Martha Cuesta Sánchez,Arroyo Naranjo,La Habana,Mujer,1,0,56,Funcionaria de Atención a la Población del Policlínico Julián Grimau,Medio Superior,0,1,0,"CDR, FMC, CTC",0,1,1,1,0,0,0,0,"Trabajó como maestra, en la casa impresora Multigraf, luego en la Fábrica de Calzado Nguyen Van Troi, cursó estudios de Asistente a los servicios de enfermería en el Policlínico Julián Grimau y de Atención a la Población. Matriculó en la Facultad Obrera Campesina Armando Mestre. Es delegada de circunscripción."
153,Yaimara Ramona Díaz Placeres,Yaimara Ramona Díaz Placeres,Arroyo Naranjo,La Habana,Mujer,1,0,48,Directora de la UEB Mariposa Habana Empresa Mathisa-Gempil,Superior,0,0,1,"PCC, FMC, CDR, CTC",1,1,1,1,0,0,0,0,Comenzó su vida laboral en la empresa productora de juguetes Juguemil como técnico b en procesos plásticos y luego como especialista. Se traslada para la Empresa Mathisa como jefa de brigada de producción. Fue delegada al 6to. Congreso del PCC. Es diputada desde el 2013.
154,Lizette González García,Lizette González García,Arroyo Naranjo,La Habana,Mujer,1,0,44,Secretaria General de la FMC Provincial,Superior,0,0,1,"PCC, CTC, FMC, CDR",1,1,1,1,0,0,0,0,"Trabajó en la Universidad Agraria de La Habana, donde asumió responsabilidades en la UJC. Fue miembro del Comité Provincial de la UJC hasta llegar a ser primera secretaria en la antigua La Habana. Fue Jefa de la Sección de Asuntos Generales en el Comité Nacional de la UJC y presidenta nacional de las BTJ. Es miembro del Comité Provincial del PCC."
155,Gerardo Enrique Hernández Suárez,Gerardo Enrique Hernández Suárez,Arroyo Naranjo,La Habana,Hombre,0,1,69,Director de la UEB 3 Las Guásimas,Superior,0,0,1,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,"Fue administrador de la granja avícola San Lázaro, trabajó en la Aviación Agrícola y Helicópteros de las far, así como en la Dirección Nacional de los CDR. Microbrigadista y miembro de la Comisión Nacional para el perfeccionamiento del Poder Popular. Trabajó en el PCC de Arroyo Naranjo como administrador. Delegado y presidente del consejo popular de Managua."
156,Emilio Interián Rodríguez,Emilio Interián Rodríguez,Arroyo Naranjo,La Habana,Hombre,0,1,49,Presidente de la CCS Sabino Pupo Milián,Superior,0,0,1,"PCC, ANAP, CDR",1,1,0,0,1,0,0,0,"Trabajó en la empresa pecuaria Bacuranao. Se asoció a la ANAP y es miembro de su Comité Nacional, así como del Comité Municipal del PCC en Arroyo Naranjo. Fue delegado al 6to. y 7mo. congresos del PCC. Ha sido vanguardia nacional de los CDR y de la ANAP, en cuyos congresos ha participado. Es delegado de base y diputado."
157,Juan Esteban Lazo Hernández,Juan Esteban Lazo Hernández,Arroyo Naranjo,La Habana,Hombre,0,1,74,Miembro del Buró Político. Presidente de la Asamblea Nacional del Poder Popular,Superior,0,0,1,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,"Integró la Asociación de Jóvenes Rebeldes, fue alfabetizador y miembro de las Milicias Nacionales Revolucionarias. Desde su incorporación al Partido en 1963 desempeñó diversas responsabilidades, entre ellas organizador del Comité Regional del Partido en Colón y primer secretario en ese territorio. Ha sido delegado provincial del Ministerio de la Agricultura, segundo y primer secretario del Comité Provincial del PCC en Matanzas, primer secretario del Comité Provincial en Santiago de Cuba, siendo trasladado a igual responsabilidad a Ciudad de La Habana. En el 2003 ingresa al Buró Político a cargo de la esfera Ideológica. Miembro del Secretariado del Comité Central desde el 2006 hasta el 2013. Ha sido delegado a todos los congresos del PCC. Diputado a la ANPP desde 1981 y vicepresidente del Consejo de Estado entre 1992 y 2013."
158,Carlos Alberto Martínez Blanco,Carlos Alberto Martínez Blanco,Arroyo Naranjo,La Habana,Hombre,0,1,49,Director del Hospital Universitario General Calixto García,Superior,0,0,1,"PCC, CTC, CDR",1,1,1,0,0,0,0,0,"Participó en congresos de la FEEM, FEU y la UJC. Especialista en Cirugía General en el Hospital Clínico Quirúrgico Hermanos Ameijeiras; funcionario de la esfera de Salud del Comité Provincial del PCC y luego del Comité Central. Fue vicedirector general provincial de Salud de La Habana. Es diputado."
159,Julia Zoraida Miranda Crespo,Julia Zoraida Miranda Crespo,Arroyo Naranjo,La Habana,Mujer,1,0,47,"Secretaria General Buró Municipal del Sindicato Agropecuario, Forestal y Tabacalero, Plaza de la Revolución",Medio Superior,0,1,0,"CTC, FMC, CDR",0,1,1,1,0,0,0,0,"Trabajó en diferentes actividades antes de hacerlo en el Ministerio de la Agricultura (Minag). Fue secretaria de la sección sindical y miembro del Buró Sindical del Minag. Delegada a la Conferencia del Sindicato de Trabajadores Agropecuarios, Forestales y Tabacaleros. Es delegada."
160,Anayansy María Moret Hernández,Anayansy María Moret Hernández,Arroyo Naranjo,La Habana,Mujer,1,0,31,Técnica de Recursos Humanos. Instituto de Documentación e Información Científico Técnica,Superior,0,0,1,"UJC, CTC, FMC, CDR",0,1,1,1,0,0,0,1,"Inició como profesora en la Secundaria Básica Camila Gineres, luego como administradora de la panadería La Pionera, energética del Instituto Nacional de Medicina Veterinaria, luego en Almacenes Universales S.A. y como administradora de Pan y Dulce, en el municipio de Diez de Octubre."
161,Mai Lin Alberty Arozarena,Mai Lin Alberty Arozarena,Cotorro,La Habana,Mujer,1,0,35,Primera Secretaria del Comité Provincial de la UJC,Superior,0,0,1,"PCC, UJC, FMC, CTC, CDR",1,1,1,1,0,0,0,1,"Dirigente de la UJC desde su etapa estudiantil en la Universidad de Ciencias Pedagógicas Enrique José Varona, donde al graduarse fue secretaria profesional de base de la UJC, luego promovida a miembro del Buró en Marianao. Fue primera secretaria de la UJC en Centro Habana y Playa. Es miembro del Buró Nacional de la UJC y del Comité Provincial del PCC."
162,Pedro Luis Esquivel Moreno,Pedro Luis Esquivel Moreno,Cotorro,La Habana,Hombre,0,1,54,Jefe del Trabajo Político del Sector Militar,Medio Superior,0,1,0,"PCC, CDR",1,1,0,0,0,0,0,0,"Trabajó en la Empresa Militar Industrial Liberación. Fue secretario general del Comité UJC de las Empresas Militares Unificadas General de Brigada Francisco Cruz Bourzac. Se incorporó a las FAR como trabajador civil de la defensa en el sector militar del Cotorro, más tarde se traslada para la Región Militar de La Habana. Ha sido delegado durante ocho mandatos."
163,Gladys Mercedes López Bejerano,Gladys Mercedes López Bejerano,Cotorro,La Habana,Mujer,1,0,52,Directora del Centro de Protección e Higiene de las Radiaciones,Superior,0,0,1,"PCC, CDR, CTC, FMC",1,1,1,1,0,0,0,0,"Trabajó en la unidad presupuestada para la construcción del Centro de Investigaciones Nucleares y en el Centro de Protección e Higiene de las Radiaciones, ocupando diferentes cargos hasta directora general. Ha participado en eventos y congresos, autora y coautora de más de 80 publicaciones científicas. Es diputada."
164,Teresa Santana Beltrán,Teresa Santana Beltrán,Cotorro,La Habana,Mujer,1,0,55,Presidenta de la Asamblea Municipal del Poder Popular,Superior,0,0,1,"PCC, FMC, CDR, CTC",1,1,1,1,0,0,0,0,"Trabajó en diversos centros educacionales y ocupó distintas responsabilidades, entre ellas subdirectora de Educación Infantil. Máster en Ciencias de la Educación. Electa delegada de circunscripción en el 2008. Pasó a desempeñarse como vicepresidenta para la Fiscalización y control, y luego electa vicepresidenta de la Asamblea Municipal."
165,Yamilka Acosta Álvarez,Yamilka Acosta Álvarez,Bejucal,Mayabeque,Mujer,1,0,46,Metodóloga de Educación y atiende la OPJM,Superior,0,0,1,"PCC, CTC, FMC, CDR",1,1,1,1,0,0,0,0,Trabajó en diferentes centros educacionales. En el 2013 es promovida a Metodóloga Integral en la Dirección Municipal de Educación (Presidenta de Pioneros). Ha sido presidenta de la comisión electoral de su circunscripción. Ha sido secretaria de núcleo del Partido y miembro del Comité Municipal.
166,Yansi María Bravo O’Farrill,Yansi María Bravo O’Farrill,Bejucal,Mayabeque,Mujer,1,0,39,Contralora Jefa Provincial,Superior,0,0,1,"PCC, CTC, FMC, CDR",1,1,1,1,0,0,0,0,"Trabajó como fiscal municipal en Jaruco y en San José de Las Lajas. Profesora adjunta de la Universidad Agraria de La Habana. En el 2007 es designada como especialista jurídica auditora gubernamental en la Delegación Provincial de La Habana, luego promovida como Contralora Jefa Provincial de Mayabeque."
167,Homero Acosta Álvarez,Homero Acosta Álvarez,San José de las Lajas,Mayabeque,Hombre,0,1,54,Secretario del Consejo de Estado,Superior,0,0,1,"PCC, CDR, CTC",1,1,1,0,0,0,0,0,"Máster en Derecho Público. Ha sido Juez Militar, especialista de la Dirección de Tribunales Militares, asesor Jurídico de la Secretaría del Ministro de las FAR y ha ocupado responsabilidades en la Oficina del Segundo Secretario del Comité Central del Partido. Es diputado. Fue delegado al 6to. y 7mo. congresos del Partido e invitado a la Primera Conferencia Nacional. Es miembro del Comité Central."
168,Nereyda Álvarez Hernández,Nereyda Álvarez Hernández,San José de las Lajas,Mayabeque,Mujer,1,0,51,Presidenta del Consejo Popular Sur,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Fue una estudiante destacada. Laboró en el círculo infantil Dulce Sonrisa, donde participó en diferentes eventos y festivales del sector. Fue secretaria general de la sección sindical en el mismo. Desde el 2011 labora en la Asamblea Municipal, como presidente del Consejo Sur, responsabilidad que desempeña con resultados satisfactorios."
169,Katia Hidalgo Salomón,Katia Hidalgo Salomón,San José de las Lajas,Mayabeque,Mujer,1,0,41,Investigadora en el Instituto de Ciencia Animal,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Su vida laboral ha transcurrido en el Instituto de Ciencia Animal. Ostenta la Categoría de Investigador Agregado y el grado científico de Doctora en Ciencias. Fue secretaria de la Sección Sindical, desde el 2015 es secretaria de núcleo del PCC y en su lugar de residencia es parte de la dirección de la FMC y presidenta del CDR por dos años."
170,Tamara Valido Benítez,Tamara Valido Benítez,San José de las Lajas,Mayabeque,Mujer,1,0,47,Presidenta de la Asamblea Provincial del Poder Popular,Superior,0,0,1,"PCC, CDR, FMC, CTC",1,1,1,1,0,0,0,0,"Fue vicepresidenta del Consejo de la Administración Municipal, presidenta de la Asamblea Municipal, miembro del Consejo de Administración Provincial de La Habana, vicepresidenta de la Asamblea en la provincia de Mayabeque y presidenta. Participó como delegada al 7mo. Congreso del PCC. Es máster en Dirección Científica."
171,Yomary Teresa Cordoví García,Yomary Teresa Cordoví García,Jaruco,Mayabeque,Mujer,1,0,47,Jefa del Consejo Popular de Tumba 4,Superior,0,0,1,"PCC, CDR, FMC, CTC",1,1,1,1,0,0,0,0,"Trabajó en la Dirección Municipal de Deporte de Jaruco, fue secretaria general del núcleo del Partido, miembro del Comité Municipal del Partido, miembro del Buró no profesional del PCC Municipal, miembro del Comité Municipal de los Comités de Defensa de la Revolución. Fue elegida delegada de circunscripción."
172,Ismaris Díaz Cabrera,Ismaris Díaz Cabrera,Jaruco,Mayabeque,Mujer,1,0,39,Secretaria General de la CTC en Mayabeque,Superior,0,0,1,"FMC, CDR, CTC, PCC",1,1,1,1,0,0,0,0,"Dirigente sindical de base, secretaria del sindicato municipal de la Administración Pública y secretaria de la CTC en el municipio. Ha cursado diversas escuelas de superación como cuadro de la CTC, actualmente realiza una maestría en Estudios Sociopolíticos. Es miembro del Comité Provincial del Partido y del Consejo Nacional de la CTC."
173,Miriam Brito Sarroca,Miriam Brito Sarroca,Santa Cruz del Norte,Mayabeque,Mujer,1,0,57,Secretaria de la Asamblea Nacional del Poder Popular,Superior,0,0,1,"PCC, CTC, CDR, FMC",1,1,1,1,0,0,0,0,"Ha desempeñado diversas responsabilidades, entre ellas coordinadora de los CDR en la provincia de La Habana y miembro del Comité Provincial del PCC, vicepresidenta del Consejo de la Administración de la misma provincia, secretaria de la Asamblea Provincial y funcionaria de la Asamblea Nacional. Es diputada."
174,Melba Zamora O'Farrill,Melba Zamora O'Farrill,Santa Cruz del Norte,Mayabeque,Mujer,1,0,44,Presidenta del Consejo Popular de Jibacoa,Medio Superior,0,1,0,"PCC, CDR, FMC, CTC",1,1,1,1,0,0,0,0,"Su vida laboral la inicia en el año 1995 como técnica en la UBPC Herminio Álvarez. Fue secretaria de la sección sindical, secretaria de la UJC, miembro del Comité Municipal del PCC y de su Buró. Cumplió misión internacionalista en Venezuela, fue delegada en el XV y XVI mandato de la Asamblea Municipal del Poder Popular. Es diputada."
